"artist","album","track","amp1mean","amp1std","amp1skew","amp1kurt","amp1dmean","amp1dstd","amp1dskew","amp1dkurt","amp10mean","amp10std","amp10skew","amp10kurt","amp10dmean","amp10dstd","amp10dskew","amp10dkurt","amp100mean","amp100std","amp100skew","amp100kurt","amp100dmean","amp100dstd","amp100dskew","amp100dkurt","amp1000mean","amp1000std","amp1000skew","amp1000kurt","amp1000dmean","amp1000dstd","amp1000dskew","amp1000dkurt","power1","power2","power3","power4","power5","power6","power7","power8","power9","power10"
"mozart","Mozart - Sinfonia Concertante","12-03 Sinfonia Concertante for Violi.mp3",0.247362140586976,-0.991785160452743,-0.381117822817977,-0.0702918779593007,0.0339076138153546,-0.829174845086663,0.107150684988506,-0.421263373808112,0.247362140586976,-0.940847286189251,-0.464407455096496,0.978710061600443,0.171577210874843,-0.945077329178905,-0.035481100838894,0.731899933153545,0.247362140586976,-0.781594194584842,-0.393308935042079,0.987190920992343,0.00445244284550674,-0.761892572097882,-1.02330979123899,1.22916883482325,0.247362140586976,-0.86256014599291,-0.374645947432384,0.73650685866183,0.061086851001464,-0.838478979641979,-0.54178072129776,1.03828359897238,-0.521967020891183,-0.292193746061378,0.186037984965473,0.379856085585245,0.57951612076153,0.476090104643765,0.841328458717943,0.578324970921631,1.08779211615907,-0.0688833552863054
"mozart","Mozart - Sinfonia Concertante","12-04 Concertone for 2 Violins and O.mp3",0.246287788389773,-0.83017766748302,0.943181382767605,1.822130939685,0.122549307688081,-0.67467726183143,0.0541426436324634,0.121372344914239,0.246287788389773,-0.861217797490065,1.30432452691607,2.820592119438,0.296984532693981,-0.815473459585562,0.0021017580970531,2.54938559501697,0.246287788389773,-0.77608111437764,2.84443282855474,4.24969845427211,0.185401354735659,-0.760013087884258,-2.16183457329487,4.2468438825799,0.246287788389773,-0.833835001068309,1.68494759895897,4.15663115584574,0.171976434404814,-0.808008853319958,-3.0520375886448,4.44990147446878,-0.835967108703098,-0.149442588822102,2.67858190707551,1.49811812917658,0.413170592936336,-0.827877824269627,-0.141202678136095,-0.344733054679671,-0.520417199527381,-0.783798830688315
"mozart","Mozart - Sinfonia Concertante","12-05 Concertone for 2 Violins and O.mp3",0.245876492316735,-1.08634820057199,0.24649204626445,1.58956032241095,0.0494587881789628,-1.0104207010419,0.195788082894291,1.141349922564,0.245876492316735,-1.00460352206369,0.69584938685684,0.192612155205104,-0.177611425287165,-1.090140299214,0.266547110433926,0.455155278335556,0.245876492316735,-0.778120879819613,-0.517525665417645,0.083326083069337,-0.0305025440903218,-0.75835089235182,2.03237386166625,0.0795037604776301,0.245876492316735,-0.873893109816193,-0.0140772215770716,0.406848187947384,0.0395051738752235,-0.846991610046016,0.477894972895065,0.641530496538848,-0.270426511573181,-0.127540301817975,2.08845965261736,0.70771740722576,-0.159668501304426,-0.375116902707384,-0.508412730517358,-0.767224450688524,-0.623098190176456,-0.992640759541537
"mozart","Mozart - Sinfonia Concertante","12-06 Concertone for 2 Violins and O.mp3",0.243799389404761,-0.786499014324223,0.579485218923601,1.59588497599808,-0.612632460353758,-0.798119054872262,-0.0852538435415996,-0.13963713886132,0.243799389404761,-0.719182469781379,0.270433185043663,2.78267889507561,0.00486354745316928,-0.622461367764706,1.03116853267264,2.08077031161553,0.243799389404761,-0.755626384160476,2.36172805059064,2.35534565368605,0.229764708034372,-0.743657479037051,-2.77181790613623,2.33338438126686,0.243799389404761,-0.732079185916515,0.360142225960906,2.53869951851728,0.616037730833698,-0.698127493438916,-2.44656759517038,2.24107931972617,0.0645363386022704,-0.131978596315125,1.28998818230845,1.25699714945117,-0.0552406145674415,-0.51920402597552,-1.11333555815625,-0.863792577997424,-0.76502980728126,-1.11552005892159
"paganini","Paganini - 24 Caprices","02-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 2 in B minor.mp3",-2.00005842573707,-0.219187811554741,-1.3152744267296,-0.0716993501686041,-0.285280239999143,0.255244747549423,-0.73591145186375,-0.3062423155006,-2.00005842573707,-0.721839258128081,-2.90770962574185,1.15557867273263,0.208223474954942,-0.436093721228655,0.787390330448394,1.34520632018582,-2.00005842573707,-0.723999003891559,0.803987875750827,-0.453397414641224,0.131216913540791,-0.715743668652271,0.199800221516751,-0.268478526973235,-2.00005842573707,-0.764604205018665,-0.43846851025122,-0.574943768040139,-0.0215270774553604,-0.761785811575486,-1.47668111027423,-0.443533360258499,-1.88880596016814,1.4704037088752,1.0256109154039,1.34927977923714,1.36255126946229,-0.318674295495821,1.13805498603576,0.804704760127529,-0.312725540571786,-0.701680392806846
"paganini","Paganini - 24 Caprices","03-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 3 in E minor.mp3",-1.41124330501121,-0.716643401593432,1.46424869263257,0.848964483906099,0.332490161597034,-0.51443249669265,-0.825350337924075,-0.340168157659551,-1.41124330501121,-0.875178439944844,2.62814648361873,3.72133596982914,0.336631789105927,-0.725154233331869,0.527343757436878,3.50995652827658,-1.41124330501121,-0.753010625057407,-0.664962269003222,-0.445496403301068,0.334132718425453,-0.743622161869453,-0.1661881330728,0.00292095355944779,-1.41124330501121,-0.763273510317403,0.689573422198103,-0.825414552906113,0.163426066560789,-0.805165982074814,-0.190111961836273,-0.787292027110785,-1.78442518721924,1.91311396045926,-0.258594831996542,1.37711667850125,1.29896943143275,-0.495275278294947,0.726898058013735,1.16110865536157,-0.0469076200455249,-0.724626804332591
"paganini","Paganini - 24 Caprices","04-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 4 in C minor.mp3",-1.47909962295986,-0.399398794105894,-0.403868865717775,0.933892258017963,-1.14564896166568,-0.0768159746949845,-0.0982518308239659,-0.0857843914220905,-1.47909962295986,-0.708153201882163,-0.540298610618635,2.81390906546157,-0.00460299746227271,-0.408620671174051,-0.287392334501187,2.63570354278213,-1.47909962295986,-0.720586577296997,-0.13849372492321,-0.0261367170902314,0.121699049628064,-0.715197005229817,-0.135133051477628,0.114962121865593,-1.47909962295986,-0.711994684363387,-0.073622113135319,-0.725351176010754,0.00359362892834404,-0.771230276117215,-0.373900450473638,-0.0297630391728515,-1.75394107312068,1.52020571965697,-0.441473917462516,1.91937295286753,0.992592397754251,0.44811536409194,0.460474610582531,1.94283089823263,-0.16492602362911,-0.761274372220257
"paganini","Paganini - 24 Caprices","05-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 5 in A minor.mp3",-1.53609753760145,-0.621238405294854,-1.78901545129772,2.42124067367015,-0.140459928736999,-0.335400575137569,0.211292829308157,0.911623604001774,-1.53609753760145,-0.818963339564709,-2.90770962574185,3.72133596982914,0.129465724987846,-0.611617656987384,2.00971377533062,3.50995652827658,-1.53609753760145,-0.748810060889304,1.52356407675237,0.615349086435466,0.0856238185326019,-0.742648087372222,2.69543627160203,0.976452269735081,-1.53609753760145,-0.811820681738477,-0.622942219116385,-0.398452328869654,0.131218156882956,-0.814457569025668,-0.752894432777265,-0.0205286352125354,-1.86008306674163,1.80080299807564,-0.624744831803889,1.08968420569777,0.666571070479301,0.264317031852807,1.73011374840106,2.01595083881598,-0.0448826202526475,-0.680844894072125
"paganini","Paganini - 24 Caprices","06-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 6 in G minor.mp3",-1.47209378636133,-0.719628922461428,1.21188783800501,0.194469806171007,0.534266648965637,-0.456625589458564,0.953920708935934,0.180836515833878,-1.47209378636133,-0.909716649018544,0.7131313408848,0.249585226988671,0.128099419536195,-0.797743818563875,-0.270607581512143,0.378519944510816,-1.47209378636133,-0.764880261921312,-0.245688867716158,-0.84416033529713,-0.0575484388014506,-0.758391548802887,-0.0865111340469998,-0.817406736293786,-1.47209378636133,-0.810826934491565,-0.0301401735827262,-0.677037118614589,-0.0122634168921027,-0.821521825197749,-0.429743573495939,-0.594315260356533,-1.88465830479386,1.47406714192811,0.323439726526529,1.79164403096511,1.6791979993234,-0.123496774185714,0.660782227347943,1.14929592371926,-0.350075806867665,-0.921307066967549
"paganini","Paganini - 24 Caprices","07-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 7 in A minor.mp3",-1.69063707388487,-0.131574612194317,0.359526078959845,-0.490246722971745,-0.710604858844494,0.0961730905466711,-0.452260679404125,-0.668608643501172,-1.69063707388487,-0.535841820680548,2.0041806689953,-0.326532995739203,-0.804599237757235,0.0380389406033497,0.160338839674711,-0.516879008712432,-1.69063707388487,-0.709529907034775,-1.68259804404433,-0.303341662189464,-0.0918717091059392,-0.700527019833706,-0.194830148716104,-0.231309302495573,-1.69063707388487,-0.746213093496713,-0.794089454014923,-0.550836853037343,-0.251664571759971,-0.755406510626778,-0.268915026145852,-0.472559023180924,-1.72695692692126,2.05595025919787,0.149056764717729,0.763686831935842,1.05652784532922,-0.151417286419489,0.506564646463153,0.765826294597344,-0.56951974390601,-0.876498519538858
"paganini","Paganini - 24 Caprices","08-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 8 in E flat major.mp3",-1.55410569538796,-0.729268202984986,0.176489100609413,-0.0582996115039306,0.482364604526703,-0.49116294504967,-0.253973587936746,-0.689010588393053,-1.55410569538796,-0.866829291742589,1.95858163911933,1.76202343413621,-0.0314167419524136,-0.736885626763752,-0.747591423513701,1.0166307070658,-1.55410569538796,-0.772387878858663,-1.07848716595925,0.72142066093612,0.0190408855860862,-0.760086691826418,-0.296942943836272,0.594130144740601,-1.55410569538796,-0.822044075542245,1.3728022136377,0.457726322917512,0.093898316056013,-0.826126542503223,1.06413884826695,1.39090771879595,-1.48859625349098,1.37923363267971,-0.0792530658821617,1.49573338566053,1.36628563037414,-0.11465257489057,0.345972657293708,1.29435469485043,-0.54936913316948,-0.934773725204168
"paganini","Paganini - 24 Caprices","09-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 9 in E major.mp3",-1.21942287858933,-0.624435112864916,1.1817767883537,2.89934632184907,0.13246318134492,-0.294881999407935,-0.658794466925313,0.631963512857792,-1.21942287858933,-0.834099402803091,2.62814648361873,3.72133596982914,0.0144764822384467,-0.631316504616015,0.26382462876872,3.50995652827658,-1.21942287858933,-0.762682150528981,1.57783672522385,1.7880565157861,0.160814943442675,-0.746339548806276,-0.336063489961023,1.61322660213803,-1.21942287858933,-0.839056794309992,0.0260457780912139,0.522261878697883,0.02448944767131,-0.830429401281947,2.1946548870838,1.23029254045164,-1.80184706485915,0.82500797731969,0.125641878264582,2.19849421406074,2.086347850894,-0.134471304175864,0.502832019967949,1.38801975175683,0.30045138428704,-0.603700643317763
"paganini","Paganini - 24 Caprices","10-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 10 in G minor.mp3",-1.43039417186443,-0.612529324210777,1.0811230210459,1.11156453791862,-0.194694649330085,-0.417486493712143,-0.467965903573956,-0.0444512913129408,-1.43039417186443,-0.783525247204245,2.62814648361873,3.23367625654861,-0.228555099986105,-0.576374471575591,1.05562549730289,2.97189062442218,-1.43039417186443,-0.744059503719675,-2.59551633710105,1.1340636593388,0.151726646839441,-0.731251261939887,2.02948718919626,1.06276686506557,-1.43039417186443,-0.822135456366709,-0.511062618926887,0.0341955348069512,0.222108109831351,-0.819852068703448,1.31690955312076,0.693668228898165,-1.38121676243934,1.53899330060202,0.161760449928686,1.36426297668843,0.402549789516989,-0.15209779436297,0.730477338769815,0.72186284162456,-0.694110146372015,-0.935986537771878
"paganini","Paganini - 24 Caprices","11-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 11 in C major.mp3",-1.47786501982469,-0.460194151178565,-0.0991155130800233,0.65156244279196,-0.85387005266976,-0.198229463489951,0.291536697307079,-0.482004151496316,-1.47786501982469,-0.735529301294423,0.0639943073018058,2.7161392623806,-0.558347078395278,-0.405820722748649,-0.306698737913191,2.89033587441988,-1.47786501982469,-0.745286304370849,-1.23786015380459,0.724948174102403,-0.0160488675646775,-0.733614942679316,-0.206021070688718,0.868738170904551,-1.47786501982469,-0.770671013033435,-0.726104318308609,-0.588798119193972,-0.151236614895315,-0.821386701682093,0.606040177123696,-0.00877144333855266,-1.82977207136886,1.4066283910131,0.717777952494544,0.857290061511091,1.77555825632904,-0.074410361541788,0.661238323446607,0.328983158234305,0.185011545761577,-0.430439990452064
"paganini","Paganini - 24 Caprices","12-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 12 in A flat major.mp3",-1.39255328334117,-0.87186949926175,-1.37010614645813,0.187183951890048,0.187086681297809,-0.636443850469381,0.0655857240442602,-0.684823662816885,-1.39255328334117,-0.960240538690879,-2.90770962574185,2.88676019626684,0.162452242322351,-0.926413137663509,-1.92382602463296,2.71128931781863,-1.39255328334117,-0.792487966392203,1.29931953499178,1.6041927145845,0.0780263731793094,-0.777289019648043,-0.472051282117976,1.7508554723092,-1.39255328334117,-0.816788775704052,1.25596235418557,-0.358706090558033,0.183773198597091,-0.852246344885807,0.444107468076219,1.63322535872791,-1.68107816610851,1.30477741979144,0.345934750198759,1.24385599197218,1.406780575549,-0.514827443885994,1.19585140700643,1.49331897272991,-0.601379242089386,-0.569480357730673
"paganini","Paganini - 24 Caprices","13-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 13 in B flat major.mp3",-1.50588314184469,-0.651140285499404,-0.773568923315731,0.685195958002228,0.132074401985817,-0.393798743620858,-0.433003580545952,-0.118286776251357,-1.50588314184469,-0.913454664084365,-1.64957595287605,2.035879795659,-0.191860039283314,-0.834868005938216,-0.48336340073844,2.40440379380278,-1.50588314184469,-0.798481894829359,-1.5552227398486,0.606560076658383,0.1183298942608,-0.783972365683621,-1.27772284327081,0.432944338453384,-1.50588314184469,-0.857740388332552,-0.260656753909112,-0.629319796123071,0.279052645197917,-0.855855833498246,-0.404052306413646,-0.298415901260251,-1.88880596016814,2.11580980032622,0.463019180783011,1.5096008730874,1.43098335892554,-0.161797451779611,0.145761722334104,0.665127812271737,-0.765968480511744,-0.602714819145767
"paganini","Paganini - 24 Caprices","14-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 14 in E flat major.mp3",-1.87583040365627,-0.182753984569542,-0.460395732461016,0.0559293537894578,-0.65151039626291,0.172203346085571,0.200076051712625,-0.228137773360296,-1.87583040365627,-0.649112037701537,-0.0160841371542236,1.05989485685148,0.0196489243056742,-0.2425461480848,-0.187813014155023,1.35148050762942,-1.87583040365627,-0.733947778795147,-0.662898793855957,0.0794397162289971,0.0632863184472993,-0.720615777664721,-0.116572406143983,0.0724506255851364,-1.87583040365627,-0.780897829693317,-0.227958527288605,-0.587417868603799,0.500850101561704,-0.786057060057144,-0.346743125202288,-0.437927000488133,-1.71497435286547,1.75162234641656,0.239636869765803,1.66612386731542,-0.0128858856680522,0.796273651732859,0.00136657165843101,0.854220366821392,-0.0989485580941273,-0.665323410453764
"paganini","Paganini - 24 Caprices","15-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 15 in E minor.mp3",-1.52295833561475,-0.395637832699343,-0.212263822265001,1.18112106646495,-0.173894953619406,-0.0484866207321147,-0.158053554532079,0.155884120104415,-1.52295833561475,-0.789028433333727,-0.370335317513204,1.50136293367372,0.256044165764936,-0.554179165108963,-1.42420549014445,1.46964414133894,-1.52295833561475,-0.761173509030718,1.06517004052975,0.346272415277492,0.0307908149296157,-0.744999993978946,-0.899954668404304,0.364948044805862,-1.52295833561475,-0.80299474751229,-0.615507838630488,-0.368472738176767,0.0143295988205898,-0.810302127186144,-0.450813546606631,-0.00156988086332203,-1.88880596016814,1.39356950161434,0.454093876996034,2.03128347062939,1.70225351412025,-0.391664732303338,1.17731896356023,0.590307845008338,-0.317077658662369,-0.648051875623182
"paganini","Paganini - 24 Caprices","17-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 17 in E flat major.mp3",-1.46327283568186,-0.436988385228773,-0.0591797096924678,0.645301483161349,-1.20182757906069,-0.10393966935631,-0.0739527190899311,-0.255280400123604,-1.46327283568186,-0.712903741146807,0.721106320221644,2.33457787155677,1.02315148197283,-0.339090384191555,0.223678367274996,2.57536767372983,-1.46327283568186,-0.748379044053394,-2.41188550339782,1.69817796993756,0.166685696669955,-0.736967642148302,1.39276067259529,1.66196504677807,-1.46327283568186,-0.77356663970056,-0.796520907052857,0.0607029835417103,0.142758867278768,-0.792471344413317,2.22988211806218,0.937077148309471,-1.88880596016814,1.0967508122536,0.137846962420773,2.19849421406074,1.82869323437644,-0.274711266264013,1.26577389553048,1.2524886166995,-0.330513567976284,-0.698648714992029
"paganini","Paganini - 24 Caprices","18-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 18 in C major.mp3",-1.39984354610493,-0.361886037974828,1.2321438223758,0.288274123380533,0.715437830302588,-0.331171482719178,-0.637400685242235,-0.221639979855831,-1.39984354610493,-0.59630072367512,2.59644035860279,1.03943581266652,0.516618134057448,-0.0664940587148953,0.0153252492503717,0.881236752677563,-1.39984354610493,-0.733026918799499,-2.30366667984848,0.170254282770335,0.0442253219567521,-0.721724796295563,-0.835610250634173,0.13978978846568,-1.39984354610493,-0.768658030446367,-0.0361494312144511,-0.0853938414275552,0.27200202101796,-0.777159122290276,-1.52673850915862,0.152259532781444,-1.5981625681153,2.09120761364793,-0.28911162784432,0.8414732300874,1.20695006652574,-0.499529880423701,0.73581260680224,0.599674038460098,-0.497651264497317,-0.834497361898501
"paganini","Paganini - 24 Caprices","19-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 19 in E flat major.mp3",-1.52998957919091,-0.608778031600216,0.169040814272452,0.321958603886545,0.0865872169721445,-0.503532375090112,-0.600152020297179,-0.0740891754615358,-1.52998957919091,-0.745990943116523,0.898775016925359,0.91684847224006,0.0628339359048124,-0.441909800975634,0.426332508872948,1.17148138704635,-1.52998957919091,-0.762596714713667,-1.59988810567527,0.125821980725912,0.0680284046268341,-0.750368831191145,0.0873640029861912,0.0638965999470514,-1.52998957919091,-0.801419574684985,-1.23548928929251,-0.478728803225925,0.0217094350245332,-0.805674097913213,-0.209709935410244,-0.302718681729993,-1.29187451256866,1.74239125855786,-0.629550060833514,2.19849421406074,0.865337381784347,-0.846300485241971,-0.320871164448343,1.01561522621001,-0.916459383581295,-0.991246022699901
"paganini","Paganini - 24 Caprices","20-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 20 in D major.mp3",-1.39105867113616,-0.708870752910677,-0.25694675460525,0.632045498382678,-0.222297983825361,-0.381286584811922,-0.401761232258487,0.39808381536883,-1.39105867113616,-0.875494824602373,1.38089223026487,1.11744228026786,-0.276595375602244,-0.740997003062189,-0.279272282029071,1.37534021431109,-1.39105867113616,-0.782652650704764,0.00701688330617938,-0.269433723816956,0.10711902977605,-0.767083770452994,-0.317112285177033,-0.209954099847554,-1.39105867113616,-0.834134900558741,1.60621335967412,0.125659547596339,-0.0688513058993267,-0.844389663266248,-0.974488271483157,-0.423742963430739,-1.68132172820798,1.03183604424815,-0.0559180670931623,2.19849421406074,2.04611895660701,-0.18354245499226,0.638333943104685,1.43291674021738,-0.570393412241495,-0.618011053923357
"paganini","Paganini - 24 Caprices","21-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 21 in A major.mp3",-1.52415460830853,-0.442681059450592,-0.0364405119535567,-0.0631312225512732,0.175423300524714,-0.139942948493009,-0.0250241533899241,-0.39283959117131,-1.52415460830853,-0.780943567239647,0.919833693593872,0.74753102372347,0.31450252044935,-0.560260583510687,-1.16264973255134,1.0878694669532,-1.52415460830853,-0.756798247900073,-1.59200532393578,-0.0336609670413829,0.102882316901638,-0.744656403609928,-0.190863669808252,0.11105035865771,-1.52415460830853,-0.773073634712202,0.537084468144097,-0.654258492687652,0.299088854767044,-0.810933388935058,-1.37323384544704,-0.0988833872884951,-1.88336991694,1.54215558446569,0.282363284104934,1.63150508901401,1.14878830103033,-0.173035623417287,0.695320105538327,1.51330715409325,-0.0628887490268786,-0.633416654053208
"paganini","Paganini - 24 Caprices","22-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 22 in F major.mp3",-1.55440595966912,-0.523488265417427,0.0254065830768537,0.486136446664176,0.628934422904754,-0.340643196879339,0.87139729891783,0.0316564036839222,-1.55440595966912,-0.764107542027955,1.8422229321145,1.60799108131163,0.371911747733788,-0.520875885817507,-0.0520822723012644,1.88659718081998,-1.55440595966912,-0.759050282505236,-0.778150025799146,0.111640155422235,0.237833835139402,-0.747162333129229,-1.15950510243537,0.050855496145312,-1.55440595966912,-0.80467066294453,-0.65986334582628,-0.464466185446376,0.390509204864907,-0.803240615222044,-0.734706601326258,-0.290772115781231,-1.46953632241082,1.82160478559685,-0.0683229944119244,0.882028277979492,0.682310839917685,0.0919306700148419,-0.0524987813456956,0.958192653473471,-0.352415571067122,-0.719059858825985
"paganini","Paganini - 24 Caprices","23-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 23 in E flat major.mp3",-1.52846158595905,-0.456824211632231,-0.687143487514037,0.691362464833154,-0.658314035046341,-0.0646986312691656,-0.241801493098021,-0.341800282920256,-1.52846158595905,-0.723685323606531,-0.296453905340703,2.8293371623187,-0.619977213593526,-0.392499818537681,-0.33144762587677,3.17934654281238,-1.52846158595905,-0.751659428777,2.61756665665567,1.32622006740526,0.0960850459481069,-0.738079327137333,2.69543627160203,1.27188944002549,-1.52846158595905,-0.807999240433657,1.09472182277111,-0.360511927919705,-0.153294190045029,-0.811644258969656,2.02941585535368,-0.21445024625527,-1.75710622609402,0.934770554650811,-0.00523604306933797,2.19849421406074,0.983213434300158,0.384934224628972,0.713481406740202,2.01595083881598,-0.356259037686262,-0.834313714111517
"paganini","Paganini - 24 Caprices","24-Caprices (24) for violin solo, Op. 1, MS 25_ Caprice No. 24 in A minor.mp3",-1.34416327471802,-0.533885447148804,0.407139251083496,0.272342798327352,0.325686522813603,-0.320921526801878,-0.0958132556281708,-0.511502920851555,-1.34416327471802,-0.748690959500861,2.2623366697606,1.1495880584316,0.211029280793821,-0.453994242495424,-0.271106826835157,1.14402595866205,-1.34416327471802,-0.747675569819886,-2.37960798878535,0.203505384109876,0.08311379778397,-0.730909582326308,0.41733578446454,0.169091794359532,-1.34416327471802,-0.785391278230796,-0.22197496593428,-0.600799165543682,-0.00877925630556802,-0.827788763168659,1.7052218622627,0.274889669446401,-1.57643654608248,1.32356881473691,0.196553261919119,1.53012601920352,1.47640131372813,0.118144462274404,0.136559105047421,0.561942813550198,0.0911012835074654,-0.88983152764638
"pariscombo","Paris Combo - Motifs","01 High, Low, In.mp3",0.268991947548203,1.01152343400783,-1.06449800260424,-0.816039478157706,-2.78318762216535,0.0672029714075653,0.350049858510704,-0.422380069020519,0.268991947548203,1.23648195387294,-0.477509173576406,-0.72490078909275,-2.97796424098893,0.833781427265216,0.64384500464023,-0.886900194403574,0.268991947548203,1.39294679406149,0.168196495495405,-0.361717872265694,2.38944720496583,1.4336506952201,0.387462719454392,-0.37594218627249,0.268991947548203,0.938120859074169,-0.262845280592035,-0.672338271249086,0.447801241812272,0.995236829807772,-0.257579158311425,-0.620063896926326,1.17624380799827,-0.171515425977617,-0.481416884077428,-0.983253826926411,-1.11082243691998,-0.943583973279381,-0.470318749181737,-0.107095442333952,-0.405990008267771,-0.52324918862027
"pariscombo","Paris Combo - Motifs","02 Calendar.mp3",0.239148042719699,1.2303515788763,0.959683093609939,-0.837994893464884,0.293417836008855,0.337015269832899,0.625094582311775,-0.293884902222353,0.239148042719699,1.34806007024877,-0.157329946548065,-0.774744651730519,2.65828241098634,1.54656181390925,-0.0517439418175438,-0.745975155869889,0.239148042719699,1.06948657305832,1.06264809446549,0.02430070209188,1.4439409193043,1.00678537706877,0.0102919846747354,0.0116692705736854,0.239148042719699,0.971953780804314,-0.658706038229734,-0.228731645230087,1.41634301630284,0.978107600907668,-0.736269500439309,-0.224822931359149,1.40630824173046,-0.499570690779883,-0.43753985496397,-1.4294209825782,-0.978692248908994,-0.612887617390354,-0.634145612100775,-0.0765875086263006,-0.500452214195026,-0.575822648222621
"pariscombo","Paris Combo - Motifs","03 Aquarium.mp3",0.255718121576106,1.45135672744918,-0.851235820740571,-0.986338955792006,-0.4691728768483,0.121133141656092,-0.660036264388071,-0.582170901134266,0.255718121576106,1.76266344518732,-0.347597855693907,-1.00298759473604,1.95284914694056,1.18899063526459,0.347453737466867,-1.06264086751483,0.255718121576106,2.3528892899382,-0.291943732155073,-0.953490050464243,1.31698272217584,2.45833527555286,0.154980488489886,-0.994092692568049,0.255718121576106,1.60070584485261,0.191476370445843,-0.681970194091365,2.13819524750292,1.58326286433948,-0.0683001267473673,-0.549184563339755,1.73109479871254,-0.36742237450553,-1.20994587552142,-1.67194436245159,-1.31555544435924,0.136475615835528,-0.927763722387782,-0.45968830570061,-0.742211491857848,-0.703196933896944
"pariscombo","Paris Combo - Motifs","04 Ennemis Siamois.mp3",0.232907605069723,1.40653334299726,-0.483308406310583,-0.709140056392069,0.485669229079489,0.168375218699258,-0.71655630990432,-0.750288797556549,0.232907605069723,1.62334314798139,-0.246884508431477,-0.508361236502217,0.57876063379946,1.28222767301076,-0.494930820628105,-1.02043617308967,0.232907605069723,1.48080549623209,0.37489369206137,-0.0271152999160825,-1.63033754736801,1.43242782246824,0.577561499208492,-0.0708628327455772,0.232907605069723,1.3693695523157,-0.28303870708007,-0.405402855494821,2.58174992320622,1.42133110202816,0.526019242529474,-0.428675949017864,1.61356432766357,0.0790233990998844,-0.715708924298962,-1.38208414682006,-1.7249845857114,-1.3705551550427,-0.845625347621647,-0.784318684414207,-0.625419571015342,-0.591473224148566
"pariscombo","Paris Combo - Motifs","05 Etoile P�le.mp3",0.254451622236356,0.799855507769215,-0.693977838370256,-0.88977024142413,-0.318715264880384,-0.480392868449925,-0.553128278811386,-0.408020479399299,0.254451622236356,1.11517616965941,-0.0638421592381914,-0.938100557422355,-0.627784673316621,0.948033922641226,0.804442566170095,-1.06366750656994,0.254451622236356,1.57715825219071,-0.599196843780061,-0.739916832098461,0.75751762765938,1.6985987271216,0.19585597126615,-0.779197607371915,0.254451622236356,0.887732428769644,-0.412869799757911,-0.497552981872587,-1.42950289048245,0.811146793084754,-0.736863214250698,-0.18613998369173,2.53989681479029,-0.618772004863595,-1.47509523496094,-2.13513057500478,-1.73050200174491,-1.53008297967087,-1.01643317663117,-0.549950179964776,-0.407722590238262,-0.499219898210205
"pariscombo","Paris Combo - Motifs","06 Touriste D'une Vie.mp3",0.252113685352672,1.53652437958338,-0.272390436486217,-0.955674358630457,1.14659413953507,0.444593907183031,-0.904035658539421,-0.661614943795382,0.252113685352672,1.74884561028421,0.766443232724299,-0.996416607029761,-0.241388611908788,1.67855217851023,0.336578899471921,-1.07283675495921,0.252113685352672,1.29642944918203,-1.05941955782508,-0.33040564583955,-0.0181124752269873,1.22806984456669,0.0420317596811551,-0.245016468897179,0.252113685352672,1.15405677679036,0.0941102999137702,-0.622319422201413,-3.07350543512792,1.11471360548208,1.159101185804,-0.623424961991871,1.2583064152743,-0.455728106520791,-0.923738121150457,-0.444886031368253,-0.248878700892304,0.0860205152338379,-0.797473494005462,-1.05245223287064,-0.766758427664653,-0.60035173988042
